2020-04-29 19:08:59,676,C:\Windows\System32\services.exe,53,Allowed ;Execution of an application (C:\windows\System32\svchost.exe -k WerSvcGroup)
2020-04-29 19:09:06,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe" )
2020-04-29 19:09:06,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,40,Blocked ;Opening process or thread for modify access (taskhost.exe(pid=3512))
2020-04-29 19:09:07,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,51,Blocked ;Inter-process communication (TaskScheduler)
2020-04-29 19:09:12,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,57,Blocked ;Opening protected process for reading access (explorer.exe(pid=3628))
2020-04-29 19:09:12,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,50,Blocked ;Accessing the network via DNS Resolver service 
2020-04-29 19:09:12,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,48,Blocked ;Outgoing network access 
2020-04-29 19:09:15,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnVir.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\AnvirTask Manager\anvir64.exe" )
2020-04-29 19:09:15,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75.dll,03,Blocked ;Installing WH_CALLWNDPROCRET hook 
2020-04-29 19:09:15,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75.dll,07,Blocked ;Installing WH_GETMESSAGE hook 
2020-04-29 19:09:15,5036,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75.dll,04,Blocked ;Installing WH_CBT hook 
2020-04-29 19:09:15,520,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\anvir64.exe,40,Blocked ;Opening process or thread for modify access (taskhost.exe(pid=3512))
2020-04-29 19:09:16,520,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75_64.dll,03,Blocked ;Installing WH_CALLWNDPROCRET hook 
2020-04-29 19:09:16,520,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75_64.dll,07,Blocked ;Installing WH_GETMESSAGE hook 
2020-04-29 19:09:16,520,C:\temp\Lenny_Fox_test portable\AnvirTask Manager\AnvirHook75_64.dll,04,Blocked ;Installing WH_CBT hook 
2020-04-29 19:09:32,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\Autoruns\autoruns.exe" )
2020-04-29 19:09:32,4880,C:\temp\Lenny_Fox_test portable\Autoruns\autoruns.exe,40,Blocked ;Opening process or thread for modify access (taskhost.exe(pid=3512))
2020-04-29 19:09:32,4880,C:\temp\Lenny_Fox_test portable\Autoruns\autoruns.exe,51,Blocked ;Inter-process communication (TaskScheduler)
2020-04-29 19:09:48,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\Everything-1.4.1.935\Everything.exe" )
2020-04-29 19:09:48,3156,C:\temp\Lenny_Fox_test portable\Everything-1.4.1.935\Everything.exe,60,Blocked ;Opening protected file for reading access (K:\)
2020-04-29 19:09:48,3156,C:\temp\Lenny_Fox_test portable\Everything-1.4.1.935\Everything.exe,40,Blocked ;Opening process or thread for modify access (taskhost.exe(pid=3512))
2020-04-29 19:09:55,3156,C:\temp\Lenny_Fox_test portable\Everything-1.4.1.935\Everything.exe,64,Blocked ;Opening protected file for reading access (D:\Dokumenty)
2020-04-29 19:10:06,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,50,Allowed ;Accessing the network via DNS Resolver service 
2020-04-29 19:10:06,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,48,Allowed ;Outgoing network access 
2020-04-29 19:10:11,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe" )
2020-04-29 19:10:11,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,60,Blocked ;Opening protected file for reading access (Q:\)
2020-04-29 19:10:12,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,51,Blocked ;Inter-process communication (TaskScheduler)
2020-04-29 19:10:12,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,40,Blocked ;Opening process or thread for modify access (taskhost.exe(pid=3512))
2020-04-29 19:10:18,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,50,Blocked ;Accessing the network via DNS Resolver service 
2020-04-29 19:10:19,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,48,Blocked ;Outgoing network access 
2020-04-29 19:10:29,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,64,Blocked ;Opening protected file for reading access (D:\Dokumenty)
2020-04-29 19:10:49,4652,C:\temp\Lenny_Fox_test portable\Privazer\PrivaZer.exe,53,Allowed ;Execution of an application (regedit.exe /s "C:\Users\Maciek\AppData\Local\Temp\000clean.reg")
2020-04-29 19:10:58,4892,C:\Program Files (x86)\FreeCommander\FreeCommander.exe,53,Allowed ;Execution of an application ("C:\temp\Lenny_Fox_test portable\RevoUninstaller_Portable\RevoUPort.exe" )
