Name,Status,Encrypted Test Files Path,Description
Archiver,Executed,C:\KnowBe4\RSSimulator\TestFolder\Tests\20-Tests,"Simply archives files using gzip algorithm. This scenario should not be blocked!"
Collaborator,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\19-Tests,"Encrypts files similarly to a recent version of Critroni. However, it relies on different processes for file enumeration, movement and deletion."
CritroniVariant,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\18-Tests,"Simulates the behavior of a recent version of Critroni ransomware."
HollowInjector,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\17-Tests,"Encrypts files by injecting the encryption code into a legitimate process using process hollowing."
Injector,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\16-Tests,"Encrypts files by injecting the encryption code into a legitimate process using a common approach."
InsideCryptor,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\15-Tests,"Encrypts files using strong encryption and overwrites most of the content of the original files with the encrypted data."
LockyVariant,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\14-Tests,"Simulates the behavior of a recent version of Locky ransomware."
Mover,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\13-Tests,"Encrypts files in a different folder using strong encryption and safely deletes the original files."
ReflectiveInjector,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\12-Tests,"Encrypts files by injecting the encryption code into a legitimate process using an advanced approach."
Remover,Executed,C:\KnowBe4\RSSimulator\TestFolder\Tests\11-Tests,"Simply deletes files and does not create any file. This scenario should not be blocked!"
Replacer,Vulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\10-Tests,"Replaces the content of the original files. A real ransomware would show a message that fools users into thinking they can recover them."
RigSimulator,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\9-Tests,"Simulates a mining rig which uses the machine CPU to mine Monero."
RIPlacer,Unexecuted,C:\KnowBe4\RSSimulator\TestFolder\Tests\8-Tests,"Attempts to encrypt files in a folder subject to controlled folder access ransomware protection. This scenario requires special settings. Check the help page for details."
SlowCryptor,Vulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\7-Tests,"Simulates the behavior of a ransomware variant that encrypts files slowly, to avoid detection by security products."
Streamer,Vulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\6-Tests,"Encrypts files and writes data into a single file, using strong encryption, then deletes the original files."
StrongCryptor,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\5-Tests,"Encrypts files using strong encryption and safely deletes the original files."
StrongCryptorFast,Vulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\4-Tests,"Encrypts files using strong encryption and deletes the original files."
StrongCryptorNet,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\3-Tests,"Encrypts files using strong encryption and deletes the original files. It also simulates sending the encryption key to a server using an HTTP connection."
ThorVariant,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\2-Tests,"Simulates the behavior of a recent version of Thor ransomware."
VirlockVariant,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\1-Tests,"Simulates the file activity of a common version of Virlock ransomware."
WeakCryptor,NotVulnerable,C:\KnowBe4\RSSimulator\TestFolder\Tests\0-Tests,"Encrypts files using weak encryption and deletes the original files."
